2456153.3296643519 0.117 0.227 0.244 -0.358
2456153.3311805557 0.130 0.227 0.241 -0.356
2456153.3326967591 0.129 0.229 0.253 -0.364
2456153.3342013890 0.143 0.224 0.249 -0.359
2456153.3357060184 0.147 0.232 0.244 -0.361
2456153.3372222222 0.158 0.227 0.246 -0.359
2456153.3387152776 0.158 0.228 0.243 -0.357
2456153.3402314815 0.153 0.232 0.243 -0.359
2456153.3417361109 0.156 0.227 0.240 -0.355
2456153.3432407407 0.154 0.227 0.245 -0.358
2456153.3447569446 0.150 0.225 0.253 -0.361
2456153.3462615740 0.148 0.227 0.248 -0.360
2456153.3477662038 0.143 0.220 0.251 -0.358
2456153.3492708332 0.143 0.223 0.251 -0.359
2456153.3507754630 0.134 0.230 0.243 -0.358
2456153.3522800924 0.133 0.225 0.254 -0.362
2456153.3537847223 0.121 0.230 0.246 -0.361
2456153.3552893517 0.108 0.225 0.256 -0.363
2456153.3567939815 0.102 0.226 0.246 -0.358
2456153.3583101854 0.083 0.220 0.254 -0.359
2456153.3598263888 0.086 0.220 0.257 -0.361
2456153.3613310186 0.071 0.225 0.251 -0.361
2456153.3628356480 0.065 0.228 0.250 -0.361
2456153.3643402779 0.052 0.224 0.263 -0.366
2456153.3658449072 0.040 0.219 0.260 -0.362
2456153.3673611111 0.032 0.225 0.252 -0.361
2456153.3688657405 0.022 0.224 0.255 -0.362
2456153.3703703703 0.012 0.222 0.259 -0.363
2456153.3718750002 0.003 0.229 0.255 -0.365
2456153.3733912036 -0.003 0.228 0.247 -0.360
