2455716.4170000 14.48
2455717.4080000 14.20
2455723.4760000 12.93
2455724.4670000 12.84
2455731.4350000 12.43
2455732.4440000 12.39
2455733.3940000 12.39
2455734.4190000 12.40
2455735.4020000 12.43
2455736.3930000 12.47
2455737.4470000 12.53
2455738.4170000 12.60
2455739.4284259 12.70
2455741.4120000 12.86
2455742.4201042 12.94
2455742.4780000 13.01
2455744.4270000 13.08
2455745.4389236 13.15
2455747.4046991 13.27
2455749.4010000 13.36
2455750.4080000 13.41
2455753.4080000 13.53
2455756.4170000 13.64
2455756.4260000 13.67
2455758.4630000 13.72
2455760.4250000 13.76
2455762.4190000 13.80
2455763.4210000 13.82
2455765.4120000 13.85
2455769.4130000 13.94
2455769.4600000 13.96
2455771.4310000 13.97
2455772.4240000 13.99
2455774.4020000 14.01
2455777.3867593 14.07
2455779.3854167 14.09
2455781.3810000 14.12




