2453182.70808	13.6479	0.369
2453182.71157	13.6805	0.3485
2453182.71504	13.5436	0.3268
2453183.70260	13.5109	0.334
2453183.70610	13.5062	0.3271
2453183.71124	13.491	0.3056
2453183.71470	13.5917	0.2917
2453184.70012	13.4773	0.3356
2453184.70360	13.5021	0.3278
2453184.70707	13.5155	0.3177
2453184.71054	13.5665	0.3049
2453185.70160	13.468	0.3143
2453185.70508	13.4955	0.308
2453185.70857	13.4552	0.2972
2453185.71204	13.498	0.2849
2453185.71551	13.5164	0.2676
2453190.68708	13.5207	0.2715
2453190.69056	13.4326	0.2696
2453190.69404	13.4179	0.2694
2453190.69751	13.3908	0.2681
2453190.70265	13.7621	0.2701
2453190.70615	13.515	0.266
2453190.70961	13.5638	0.2685
2453190.71308	13.4916	0.2665
2453190.71655	13.7149	0.2718
2453191.68455	13.6692	0.2758
2453191.68802	13.436	0.2699
2453191.69317	13.4295	0.2723
2453191.69664	13.4767	0.2718
2453191.70012	13.5441	0.2695
2453191.70360	13.4833	0.2678
2453191.70707	13.5724	0.2683
2453191.71054	13.5515	0.2691
2453191.71402	13.5506	0.2703
2453191.71750	13.5407	0.2677
2453192.67744	13.6815	0.3679
2453192.68090	13.6443	0.3676
2453192.68438	13.7146	0.3681
2453192.68785	13.5711	0.3682
2453192.69132	13.8137	0.3695
2453192.69482	13.7355	0.3696
2453192.70001	13.7128	0.3687
2453192.70351	13.5607	0.3668
2453192.70698	13.588	0.3666
2453192.71045	13.7099	0.3658
2453192.71391	13.7704	0.36
2453192.71741	13.6425	0.3519
2453193.67708	13.7106	0.3855
2453193.68058	13.6953	0.3867
2453193.68405	13.6956	0.3852
2453193.68751	13.6561	0.3849
2453193.69633	13.6575	0.3841
2453193.69979	13.7302	0.384
2453193.70326	13.6712	0.3846
2453193.70675	13.7145	0.3858
2453193.71022	13.7662	0.3813
2453193.71369	13.7401	0.3779
2453193.71716	13.8682	0.3679
2453194.67546	13.5842	0.3185
2453194.67894	13.56	0.3395
2453194.68241	13.5156	0.3227
2453194.68589	13.6482	0.3229
2453194.68936	13.5088	0.3244
2453194.69284	13.639	0.3277
2453194.69631	13.6035	0.3296
2453194.69979	13.5666	0.3317
2453194.70326	13.5711	0.33
2453194.70921	13.5747	0.3277
2453194.71616	13.4663	0.3139
2453194.72021	13.7342	0.3014
2453199.66813	13.5287	0.4021
2453199.67159	13.6362	0.4024
2453199.67506	13.5743	0.406
2453199.67853	13.6093	0.4095
2453199.68203	13.685	0.4108
2453199.68549	13.595	0.4104
2453199.68896	13.69	0.4108
2453199.69244	13.7229	0.4132
2453199.69591	13.6643	0.4214
2453199.69939	13.6221	0.4215
2453199.70286	13.7003	0.4219
2453200.65662	13.4931	0.2852
2453200.66009	13.4834	0.2877
2453200.66601	13.5172	0.2889
2453200.66950	13.5216	0.2885
2453200.67298	13.5278	0.2906
2453200.67645	13.4832	0.2881
2453200.67992	13.4898	0.2904
2453200.68341	13.5462	0.2973
