JD V-C s1
2458596.3395527 0.71044 0.00261
2458596.3402508 0.70779 0.00260
2458596.3409490 0.71241 0.00260
2458596.3416471 0.70998 0.00258
2458596.3423449 0.71773 0.00258
2458596.3430431 0.71515 0.00260
2458596.3437413 0.70605 0.00259
2458596.3444393 0.71853 0.00256
2458596.3451373 0.71337 0.00256
2458596.3458355 0.73303 0.00258
2458596.3465333 0.73005 0.00256
2458596.3472312 0.72951 0.00257
2458596.3479294 0.72220 0.00260
2458596.3486275 0.73158 0.00257
2458596.3493260 0.72297 0.00255
2458596.3500241 0.75141 0.00258
2458596.3507221 0.74566 0.00262
2458596.3514202 0.74773 0.00263
2458596.3521184 0.76069 0.00258
2458596.3528164 0.75205 0.00260
2458596.3535147 0.75758 0.00260
2458596.3542129 0.74327 0.00261
2458596.3549108 0.75703 0.00258
2458596.3556089 0.77737 0.00259
2458596.3563070 0.76934 0.00257
2458596.3570050 0.77034 0.00259
2458596.3577033 0.78044 0.00258
2458596.3584014 0.77380 0.00258
2458596.3590991 0.76167 0.00259
2458596.3597973 0.77173 0.00260
2458596.3604955 0.76779 0.00259
2458596.3611934 0.78712 0.00261
2458596.3618915 0.77754 0.00259
2458596.3625897 0.78411 0.00259
2458596.3632878 0.77695 0.00260
2458596.3639859 0.78738 0.00263
2458596.3646841 0.77815 0.00262
2458596.3653818 0.79038 0.00260
2458596.3660800 0.79188 0.00262
2458596.3667782 0.78230 0.00260
2458596.3674763 0.79449 0.00257
2458596.3681745 0.79093 0.00258
2458596.3688729 0.79392 0.00260
2458596.3695708 0.78572 0.00259
2458596.3702691 0.80153 0.00262
2458596.3709674 0.78988 0.00259
2458596.3716655 0.78790 0.00259
2458596.3723635 0.79622 0.00259
2458596.3730617 0.78608 0.00258
2458596.3737594 0.79941 0.00258
2458596.3744576 0.79074 0.00258
2458596.3751559 0.79615 0.00259
2458596.3758537 0.78222 0.00259
2458596.3765518 0.77906 0.00258
2458596.3772500 0.78227 0.00259
2458596.3779476 0.78720 0.00258
2458596.3786460 0.76855 0.00256
2458596.3793440 0.77650 0.00258
2458596.3800420 0.78286 0.00258
2458596.3807401 0.76705 0.00254
2458596.3814383 0.77793 0.00257
2458596.3821363 0.77354 0.00256
2458596.3828344 0.76674 0.00258
2458596.3835328 0.76508 0.00255
2458596.3842306 0.75985 0.00254
2458596.3849288 0.76421 0.00255
2458596.3856267 0.75222 0.00257
