"T (JD)","Obj1","Ref1","Ref2","Ref3"
2455408.3345254627,1.7805,-0.5944,-0.0462,0.6406
2455408.3376736110,1.8052,-0.5912,-0.0460,0.6372
2455408.3388541667,1.8061,-0.5921,-0.0417,0.6338
2455408.3400115739,1.7982,-0.5949,-0.0494,0.6443
2455408.3412037035,1.7836,-0.5919,-0.0447,0.6366
2455408.3423726852,1.8084,-0.5917,-0.0431,0.6349
2455408.3446296295,1.7939,-0.5885,-0.0412,0.6297
2455408.3454745370,1.7896,-0.5930,-0.0422,0.6352
2455408.3463078705,1.7824,-0.5936,-0.0379,0.6315
2455408.3471412035,1.7943,-0.5939,-0.0409,0.6348
2455408.3479629629,1.7814,-0.5911,-0.0482,0.6392
2455408.3495833334,1.7873,-0.5925,-0.0451,0.6376
2455408.3504050924,1.8118,-0.5960,-0.0439,0.6400
2455408.3512152778,1.7735,-0.5967,-0.0434,0.6402
2455408.3520601853,1.7858,-0.5963,-0.0339,0.6302
2455408.3528703703,1.7560,-0.6065,-0.0434,0.6499
2455408.3584490740,1.7886,-0.5962,-0.0442,0.6404
2455408.3592592594,1.7911,-0.5977,-0.0459,0.6436
2455408.3600694444,1.8149,-0.5949,-0.0388,0.6337
2455408.3608796294,1.7786,-0.5971,-0.0429,0.6400
2455408.3625115738,1.7958,-0.5934,-0.0486,0.6420
2455408.3633101853,1.7937,-0.5919,-0.0445,0.6364
2455408.3641550927,1.7964,-0.5947,-0.0426,0.6374
2455408.3649652777,1.7931,-0.5904,-0.0449,0.6353
2455408.3657754632,1.7970,-0.5940,-0.0408,0.6349
2455408.3666203702,1.7988,-0.5956,-0.0390,0.6346
2455408.3674305556,1.7828,-0.5890,-0.0499,0.6389
2455408.3682407406,1.8017,-0.5956,-0.0424,0.6379
2455408.3690625001,1.7853,-0.5937,-0.0416,0.6353
2455408.3698958335,1.7991,-0.5897,-0.0475,0.6372
2455408.3707175925,1.7926,-0.5883,-0.0460,0.6343
2455408.3715509260,1.7817,-0.5937,-0.0427,0.6365
2455408.3723611110,1.7957,-0.5916,-0.0444,0.6360
2455408.3731828704,1.8104,-0.5922,-0.0441,0.6362
2455408.3739930554,1.8013,-0.5970,-0.0415,0.6385
2455408.3748148149,1.7919,-0.5908,-0.0448,0.6356
2455408.3756249999,1.7949,-0.5980,-0.0465,0.6445
2455408.3764467593,1.8246,-0.5886,-0.0436,0.6322
2455408.3772569443,1.7762,-0.5902,-0.0431,0.6333
2455408.3780555557,1.7755,-0.5898,-0.0468,0.6366
2455408.3788773147,1.7951,-0.5883,-0.0455,0.6338
2455408.3805092592,1.8110,-0.5936,-0.0437,0.6373
2455408.3813425926,1.7849,-0.5910,-0.0460,0.6369
2455408.3821412036,1.7955,-0.5902,-0.0467,0.6370
2455408.3829513891,1.7979,-0.5950,-0.0476,0.6426
2455408.3837847221,1.7755,-0.5896,-0.0458,0.6354
2455408.3845833335,1.7859,-0.5908,-0.0477,0.6385
2455408.3853935185,1.7800,-0.5923,-0.0465,0.6388
2455408.3862037035,1.7900,-0.5933,-0.0506,0.6439
2455408.3870370369,1.8098,-0.5893,-0.0463,0.6356
2455408.3878472224,1.7982,-0.5943,-0.0452,0.6395
2455408.3886574074,1.8134,-0.5887,-0.0465,0.6352
2455408.3894791668,1.8055,-0.5944,-0.0486,0.6430
2455408.3902893518,1.8001,-0.5860,-0.0441,0.6301
2455408.3910995368,1.7767,-0.5937,-0.0434,0.6370
2455408.3919212963,1.7966,-0.5970,-0.0472,0.6442
2455408.3927430557,1.7853,-0.5886,-0.0464,0.6350
2455408.3935648147,1.8024,-0.5923,-0.0470,0.6394
2455408.3943750001,1.8001,-0.5900,-0.0531,0.6431
2455408.3951851851,1.7924,-0.5951,-0.0472,0.6423
2455408.3959953706,1.7782,-0.5889,-0.0499,0.6388
2455408.3968055556,1.8043,-0.5922,-0.0456,0.6378
2455408.3976041665,1.7999,-0.5965,-0.0466,0.6432
2455408.3984143520,1.7862,-0.5923,-0.0492,0.6415
2455408.3992129629,1.8013,-0.5909,-0.0424,0.6332
2455408.4000347224,1.7787,-0.5907,-0.0460,0.6367
2455408.4008333334,1.8165,-0.5972,-0.0455,0.6427
2455408.4016666668,1.7827,-0.5918,-0.0473,0.6391
2455408.4024768518,1.7906,-0.5913,-0.0480,0.6393
2455408.4032870368,1.8070,-0.5927,-0.0488,0.6415
2455408.4041087963,1.7920,-0.5908,-0.0403,0.6311
2455408.4049305557,1.7656,-0.5995,-0.0402,0.6397
2455408.4057523147,1.7861,-0.5925,-0.0418,0.6343
2455408.4065625002,1.7934,-0.5941,-0.0465,0.6406
2455408.4073726851,1.8049,-0.5951,-0.0430,0.6381
2455408.4089930556,1.7850,-0.5920,-0.0474,0.6394
2455408.4098148146,1.8111,-0.5954,-0.0443,0.6398
2455408.4106134260,1.8069,-0.5956,-0.0395,0.6352
2455408.4114236110,1.7840,-0.5940,-0.0431,0.6371
2455408.4122337964,1.7935,-0.5948,-0.0377,0.6326
2455408.4130324074,1.7717,-0.5938,-0.0437,0.6375
2455408.4138541669,1.7845,-0.5902,-0.0432,0.6335
2455408.4146527778,1.7770,-0.5911,-0.0454,0.6365
2455408.4155092593,1.7907,-0.5950,-0.0402,0.6353
2455408.4163194443,1.7934,-0.5932,-0.0409,0.6341
2455408.4171296298,1.7905,-0.5932,-0.0415,0.6347
2455408.4179629628,1.8014,-0.5937,-0.0385,0.6322
2455408.4187962962,1.8041,-0.5961,-0.0440,0.6401
2455408.4196296297,1.7731,-0.5912,-0.0425,0.6337
2455408.4204282407,1.8093,-0.5908,-0.0431,0.6340
2455408.4212384261,1.7823,-0.5923,-0.0391,0.6314
2455408.4220601851,1.7887,-0.5925,-0.0468,0.6393
2455408.4228935186,1.7975,-0.5939,-0.0394,0.6333
2455408.4237268521,1.7736,-0.5913,-0.0479,0.6393
2455408.4245370370,1.7841,-0.5935,-0.0436,0.6371
2455408.4253472220,1.7841,-0.5917,-0.0476,0.6392
2455408.4261921295,1.7826,-0.5950,-0.0480,0.6431
2455408.4270023149,1.7877,-0.5942,-0.0428,0.6370
2455408.4278124999,1.7604,-0.5925,-0.0434,0.6360
2455408.4286226854,1.7800,-0.5931,-0.0426,0.6357
2455408.4294560184,1.7793,-0.5942,-0.0435,0.6377
2455408.4302662038,1.7733,-0.5942,-0.0456,0.6398
2455408.4310763888,1.7965,-0.5934,-0.0458,0.6392
2455408.4318865743,1.7952,-0.5917,-0.0386,0.6303
2455408.4327083332,1.8206,-0.5925,-0.0408,0.6333
2455408.4335069442,1.7978,-0.5978,-0.0449,0.6427
2455408.4343402777,1.7849,-0.5942,-0.0414,0.6356
2455408.4351504631,1.7903,-0.5932,-0.0428,0.6361
2455408.4359490741,1.7899,-0.5933,-0.0455,0.6389
2455408.4367824076,1.7843,-0.5947,-0.0463,0.6411
2455408.4376157406,1.7744,-0.5942,-0.0433,0.6375
2455408.4384259260,1.7953,-0.5946,-0.0384,0.6330
2455408.4392361110,1.7680,-0.5968,-0.0472,0.6439
2455408.4400694445,1.7872,-0.5944,-0.0376,0.6319
